﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,AINSWORTH D & PARTNERS,43308574,49904.99,Global Sum (GMS),CM15 8NN, , , , ,,G05000060900
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,AINSWORTH D & PARTNERS,43308574,909.35,GMS DES Participation in the PCN,CM15 8NN, , , , ,,G05000060900
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,AINSWORTH D & PARTNERS,43308574,2539.1,Actual Rents (GMS),CM15 8NN, , , , ,,G05000060900
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,AINSWORTH D & PARTNERS,43308574,4526.31,Aspiration (GMS),CM15 8NN, , , , ,,G05000060900
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AINSWORTH D & PARTNERS,43308574,57.5,GMS Weight Management Service,CM15 8NN, , , , ,,G05000060900
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension EEs,DELEGATED GP,AINSWORTH D & PARTNERS,43308574,3206.25,GP Pension EEs (GMS),CM15 8NN, , , , ,,G05000060900
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension EEs Adjustments,DELEGATED GP,AINSWORTH D & PARTNERS,43308574,1068.75,GMS  GP Pension EEs In Year Adjustments,CM15 8NN, , , , ,,G05000060900
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension ERs,DELEGATED GP,AINSWORTH D & PARTNERS,43308574,3415.26,GP Pension ERs (GMS),CM15 8NN, , , , ,,G05000060900
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension ERs Adjustments,DELEGATED GP,AINSWORTH D & PARTNERS,43308574,1138.42,GMS  GP Pension ERs In Year Adjustments,CM15 8NN, , , , ,,G05000060900
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,RASHEED R,43308575,39926.73,Global Sum (GMS),CM129LR, , , , ,,G05000060996
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,RASHEED R,43308575,728.47,GMS DES Participation in the PCN,CM129LR, , , , ,,G05000060996
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCO Other,DELEGATED GP,RASHEED R,43308575,6705,C&M-GMS PCO - CQC reimbursement,CM129LR, , , , ,,G05000060996
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,RASHEED R,43308575,2000,Notional Rent (GMS),CM129LR, , , , ,,G05000060996
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,RASHEED R,43308575,4281.26,Aspiration (GMS),CM129LR, , , , ,,G05000060996
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,4788.75,C&M-GMS C&M-APMS PCN DES Physician Assoc,SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,420,Learning Disability Hlth Chk DES (GMS),SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,53944.34,Global Sum (GMS),SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,25213.35,C&M-GMS PCN DES Clin Pharmacist,SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,1001.68,GMS DES Participation in the PCN,SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,492.54,Actual Rents (GMS),SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,5108.33,Aspiration (GMS),SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,540.5,GMS Weight Management Service,SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Care Coordinator,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,2645.5,C&M-GMS PCN DES Care Coordinator,SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Dietician Advanced Practitioner,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,4788.75,C&M-GMS PCN DES Dietician Advanced Practitioner,SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,4788.75,C&M-GMS PCN DES Paramedic Advanced Practitioner,SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Pharmacy Technician,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,3182.25,C&M-GMS PCN DES Pharmacy technicians,SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension EEs,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,2441.25,GP Pension EEs (GMS),SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension ERs,DELEGATED GP,SWANWOOD PARTNERSHIP,43308576,3774.75,GP Pension ERs (GMS),SS12 0AG, , , , ,,G05000061185
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,OLIVER D PARTNERS,43308577,2851.2,C&M-GMS C&M-APMS PCN DES Physician Assoc,CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,OLIVER D PARTNERS,43308577,140,Learning Disability Hlth Chk DES (GMS),CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,OLIVER D PARTNERS,43308577,3989.12,Minor Surgery DES (GMS),CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,OLIVER D PARTNERS,43308577,67508.59,Global Sum (GMS),CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Other Baseline Adjustment,DELEGATED GP,OLIVER D PARTNERS,43308577,1041.67,Baseline Adjustment,CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,OLIVER D PARTNERS,43308577,4942.67,C&M-GMS PCN DES Clin Pharmacist,CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,OLIVER D PARTNERS,43308577,1233.91,GMS DES Participation in the PCN,CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,OLIVER D PARTNERS,43308577,2950.77,C&M-GMS PCN DES Physiotherapist,CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,OLIVER D PARTNERS,43308577,3000.25,C&M-GMS PCN DES Soc Prescribing,CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,OLIVER D PARTNERS,43308577,6045.16,Locum Allow (Mat and Pat) (GMS),CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,OLIVER D PARTNERS,43308577,8220.83,Notional Rent (GMS),CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,OLIVER D PARTNERS,43308577,6321.98,Aspiration (GMS),CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,OLIVER D PARTNERS,43308577,759,GMS Weight Management Service,CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,OLIVER D PARTNERS,43308577,6000.5,C&M-GMS PCN DES Health and Wellbeing Coach,CM7 4BQ, , , , ,,G05000061317
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,8195.24,C&M-GMS C&M-APMS PCN DES Physician Assoc,SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,280,Learning Disability Hlth Chk DES (GMS),SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,910.56,Minor Surgery DES (GMS),SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,90565.76,Global Sum (GMS),SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,13436.37,C&M-GMS PCN DES Clin Pharmacist,SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,1688.06,GMS DES Participation in the PCN,SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,8896.81,C&M-GMS PCN DES Physiotherapist,SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,6071.34,C&M-GMS PCN DES Soc Prescribing,SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,6517.21,Notional Rent (GMS),SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,11775.69,Aspiration (GMS),SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,230,GMS Weight Management Service,SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Care Coordinator,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,2317.63,C&M-GMS PCN DES Care Coordinator,SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,5270.25,C&M-GMS PCN DES Clinical Pharmacist Advanced Practitioner,SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,3035.67,C&M-GMS PCN DES Health and Wellbeing Coach,SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Nursing Associate,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,4931.47,C&M-GMS PCN DES Nursing Associate,SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,DR KHAN & PARTNERS (F81001),43308578,8669,C&M-GMS PCN DES Paramedic Advanced Practitioner,SS7 4EA, , , , ,,G05000061505
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DELL MEDICAL CENTRE,43308579,140,Learning Disability Hlth Chk DES (GMS),RM17 5HB, , , , ,,G05000061525
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DELL MEDICAL CENTRE,43308579,390.24,Minor Surgery DES (GMS),RM17 5HB, , , , ,,G05000061525
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DELL MEDICAL CENTRE,43308579,39864.47,Global Sum (GMS),RM17 5HB, , , , ,,G05000061525
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DELL MEDICAL CENTRE,43308579,686.83,GMS DES Participation in the PCN,RM17 5HB, , , , ,,G05000061525
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCO Other,DELEGATED GP,DELL MEDICAL CENTRE,43308579,3162,C&M-GMS PCO - CQC reimbursement,RM17 5HB, , , , ,,G05000061525
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DELL MEDICAL CENTRE,43308579,2312.5,Notional Rent (GMS),RM17 5HB, , , , ,,G05000061525
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DELL MEDICAL CENTRE,43308579,156,Rates - Water (GMS),RM17 5HB, , , , ,,G05000061525
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DELL MEDICAL CENTRE,43308579,4117.01,Aspiration (GMS),RM17 5HB, , , , ,,G05000061525
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DELL MEDICAL CENTRE,43308579,414,GMS Weight Management Service,RM17 5HB, , , , ,,G05000061525
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,DELL MEDICAL CENTRE,43308579,1578.7,GP Prior Year ERs (GMS),RM17 5HB, , , , ,,G05000061525
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,DELL MEDICAL CENTRE,43308579,1142.64,GP Prior Year EEs (GMS),RM17 5HB, , , , ,,G05000061525
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DAVIES A M & PARTNERS,43308580,140,Learning Disability Hlth Chk DES (GMS),RM15 6PR, , , , ,,G05000061551
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DAVIES A M & PARTNERS,43308580,68909.85,Global Sum (GMS),RM15 6PR, , , , ,,G05000061551
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DAVIES A M & PARTNERS,43308580,1278.26,GMS DES Participation in the PCN,RM15 6PR, , , , ,,G05000061551
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCO Other,DELEGATED GP,DAVIES A M & PARTNERS,43308580,10143,C&M-GMS PCO - CQC reimbursement,RM15 6PR, , , , ,,G05000061551
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Cost Rent,DELEGATED GP,DAVIES A M & PARTNERS,43308580,2733.99,Cost Rents and LA Economic Rents (GMS),RM15 6PR, , , , ,,G05000061551
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DAVIES A M & PARTNERS,43308580,29645.04,Notional Rent (GMS),RM15 6PR, , , , ,,G05000061551
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DAVIES A M & PARTNERS,43308580,5381.17,Aspiration (GMS),RM15 6PR, , , , ,,G05000061551
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DAVIES A M & PARTNERS,43308580,276,GMS Weight Management Service,RM15 6PR, , , , ,,G05000061551
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension EEs,DELEGATED GP,DAVIES A M & PARTNERS,43308580,131.67,GP Pension EEs (GMS),RM15 6PR, , , , ,,G05000061551
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,BAILEY M C & PARTNERS,43308581,2124.64,Minor Surgery DES (GMS),CM1 3EH, , , , ,,G05000061557
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,BAILEY M C & PARTNERS,43308581,65557.91,Global Sum (GMS),CM1 3EH, , , , ,,G05000061557
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BAILEY M C & PARTNERS,43308581,1211.75,GMS DES Participation in the PCN,CM1 3EH, , , , ,,G05000061557
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BAILEY M C & PARTNERS,43308581,3791.67,Notional Rent (GMS),CM1 3EH, , , , ,,G05000061557
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BAILEY M C & PARTNERS,43308581,6471.88,Aspiration (GMS),CM1 3EH, , , , ,,G05000061557
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BAILEY M C & PARTNERS,43308581,207,GMS Weight Management Service,CM1 3EH, , , , ,,G05000061557
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SIMS M A & PARTNERS,43308582,3080,Learning Disability Hlth Chk DES (GMS),SS133HQ, , , , ,,G05000061568
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,SIMS M A & PARTNERS,43308582,2298.08,Minor Surgery DES (GMS),SS133HQ, , , , ,,G05000061568
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SIMS M A & PARTNERS,43308582,102567.56,Global Sum (GMS),SS133HQ, , , , ,,G05000061568
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,SIMS M A & PARTNERS,43308582,1862.67,GMS DES Participation in the PCN,SS133HQ, , , , ,,G05000061568
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,SIMS M A & PARTNERS,43308582,5891.61,Locum Allowance (Sickness) (GMS),SS133HQ, , , , ,,G05000061568
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,SIMS M A & PARTNERS,43308582,10935,Actual Rents (GMS),SS133HQ, , , , ,,G05000061568
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,SIMS M A & PARTNERS,43308582,10974.41,Aspiration (GMS),SS133HQ, , , , ,,G05000061568
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SIMS M A & PARTNERS,43308582,575,GMS Weight Management Service,SS133HQ, , , , ,,G05000061568
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ST GEORGES MEDICAL PRACTICE (ESSEX),43308583,560,Learning Disability Hlth Chk DES (GMS),SS7 4EA, , , , ,,G05000061582
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,ST GEORGES MEDICAL PRACTICE (ESSEX),43308583,346.88,Minor Surgery DES (GMS),SS7 4EA, , , , ,,G05000061582
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,ST GEORGES MEDICAL PRACTICE (ESSEX),43308583,46666.84,Global Sum (GMS),SS7 4EA, , , , ,,G05000061582
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ST GEORGES MEDICAL PRACTICE (ESSEX),43308583,875.59,GMS DES Participation in the PCN,SS7 4EA, , , , ,,G05000061582
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ST GEORGES MEDICAL PRACTICE (ESSEX),43308583,3257.79,Notional Rent (GMS),SS7 4EA, , , , ,,G05000061582
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ST GEORGES MEDICAL PRACTICE (ESSEX),43308583,5949.23,Aspiration (GMS),SS7 4EA, , , , ,,G05000061582
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ST GEORGES MEDICAL PRACTICE (ESSEX),43308583,34.5,GMS Weight Management Service,SS7 4EA, , , , ,,G05000061582
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MALIK S A,43308584,140,Learning Disability Hlth Chk DES (GMS),SS9 5UU, , , , ,,G05000061597
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,MALIK S A,43308584,26069.04,Global Sum (GMS),SS9 5UU, , , , ,,G05000061597
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,MALIK S A,43308584,4000,Notional Rent (GMS),SS9 5UU, , , , ,,G05000061597
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,MALIK S A,43308584,2404.25,Aspiration (GMS),SS9 5UU, , , , ,,G05000061597
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,MALIK S A,43308584,241.5,GMS Weight Management Service,SS9 5UU, , , , ,,G05000061597
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension EEs Adjustments,DELEGATED GP,MALIK S A,43308584,5013.58,GMS  GP Pension EEs In Year Adjustments,SS9 5UU, , , , ,,G05000061597
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension ERs Adjustments,DELEGATED GP,MALIK S A,43308584,4394.88,GMS  GP Pension ERs In Year Adjustments,SS9 5UU, , , , ,,G05000061597
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,MALIK S A,43308584,0.01,GP Prior Year EEs (GMS),SS9 5UU, , , , ,,G05000061597
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,NORTH SHOEBURY SURGERY,43308585,47565.74,Global Sum (GMS),SS3 8UT, , , , ,,G05000061605
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,NORTH SHOEBURY SURGERY,43308585,14302.8,C&M-GMS PCN DES Clin Pharmacist,SS3 8UT, , , , ,,G05000061605
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,NORTH SHOEBURY SURGERY,43308585,922.14,GMS DES Participation in the PCN,SS3 8UT, , , , ,,G05000061605
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,NORTH SHOEBURY SURGERY,43308585,988.53,C&M-GMS PCN DES Physiotherapist,SS3 8UT, , , , ,,G05000061605
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,NORTH SHOEBURY SURGERY,43308585,4165,Actual Rents (GMS),SS3 8UT, , , , ,,G05000061605
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,NORTH SHOEBURY SURGERY,43308585,3458.34,Notional Rent (GMS),SS3 8UT, , , , ,,G05000061605
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Rates,DELEGATED GP,NORTH SHOEBURY SURGERY,43308585,4106.5,Rates - non domestic (GMS),SS3 8UT, , , , ,,G05000061605
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,NORTH SHOEBURY SURGERY,43308585,332.94,Rates - Water (GMS),SS3 8UT, , , , ,,G05000061605
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,NORTH SHOEBURY SURGERY,43308585,5071.89,Aspiration (GMS),SS3 8UT, , , , ,,G05000061605
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Care Coordinator,DELEGATED GP,NORTH SHOEBURY SURGERY,43308585,1724.9,C&M-GMS PCN DES Care Coordinator,SS3 8UT, , , , ,,G05000061605
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH SHOEBURY SURGERY,43308585,4138.29,C&M-GMS PCN DES Health and Wellbeing Coach,SS3 8UT, , , , ,,G05000061605
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH SHOEBURY SURGERY,43308585,896.46,C&M-GMS PCN DES Pharmacy technicians,SS3 8UT, , , , ,,G05000061605
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-NCD Trainee Nursing Associate,DELEGATED GP,NORTH SHOEBURY SURGERY,43308585,3963.14,C&M-GMS PCN DES Trainee Nursing Associate,SS3 8UT, , , , ,,G05000061605
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,GUPTA C P,43308586,26850.65,Global Sum (GMS),CM120AH, , , , ,,G05000061608
